"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-etheridge","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"lga-etheridge","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"lga-etheridge","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"lga-etheridge","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-etheridge","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-etheridge","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-etheridge","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-etheridge","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-etheridge","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-etheridge","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-etheridge","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-etheridge","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-etheridge","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"lga-etheridge","animals","mammals","Muridae","Leggadina sp.",,,"C",,"QA",,
"lga-etheridge","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"lga-etheridge","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-etheridge","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"lga-etheridge","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"lga-etheridge","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"lga-etheridge","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"lga-etheridge","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"lga-etheridge","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"lga-etheridge","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"lga-etheridge","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"lga-etheridge","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"lga-etheridge","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"lga-etheridge","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"lga-etheridge","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"lga-etheridge","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"lga-etheridge","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"lga-etheridge","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"lga-etheridge","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"lga-etheridge","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"lga-etheridge","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"lga-etheridge","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"lga-etheridge","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"lga-etheridge","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"lga-etheridge","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"lga-etheridge","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"lga-etheridge","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"lga-etheridge","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"lga-etheridge","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"lga-etheridge","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"lga-etheridge","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"lga-etheridge","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"lga-etheridge","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"lga-etheridge","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"lga-etheridge","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"lga-etheridge","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"lga-etheridge","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"lga-etheridge","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"lga-etheridge","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"lga-etheridge","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"lga-etheridge","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"lga-etheridge","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"lga-etheridge","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"lga-etheridge","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"lga-etheridge","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"lga-etheridge","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"lga-etheridge","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"lga-etheridge","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"lga-etheridge","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"lga-etheridge","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"lga-etheridge","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"lga-etheridge","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"lga-etheridge","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"lga-etheridge","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"lga-etheridge","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"lga-etheridge","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"lga-etheridge","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"lga-etheridge","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"lga-etheridge","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"lga-etheridge","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"lga-etheridge","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"lga-etheridge","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"lga-etheridge","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"lga-etheridge","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"lga-etheridge","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"lga-etheridge","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"lga-etheridge","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"lga-etheridge","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"lga-etheridge","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"lga-etheridge","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
