"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-tolderodden","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"conservation-park-tolderodden","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"conservation-park-tolderodden","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"conservation-park-tolderodden","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"conservation-park-tolderodden","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"conservation-park-tolderodden","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"conservation-park-tolderodden","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"conservation-park-tolderodden","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"conservation-park-tolderodden","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"conservation-park-tolderodden","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"conservation-park-tolderodden","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"conservation-park-tolderodden","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"conservation-park-tolderodden","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"conservation-park-tolderodden","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"conservation-park-tolderodden","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"conservation-park-tolderodden","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"conservation-park-tolderodden","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"conservation-park-tolderodden","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"conservation-park-tolderodden","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"conservation-park-tolderodden","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"conservation-park-tolderodden","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"conservation-park-tolderodden","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"conservation-park-tolderodden","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"conservation-park-tolderodden","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"conservation-park-tolderodden","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"conservation-park-tolderodden","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"conservation-park-tolderodden","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"conservation-park-tolderodden","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"conservation-park-tolderodden","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
