"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev2462-hev","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"epp-water-ev-wqo-hev2462-hev","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"epp-water-ev-wqo-hev2462-hev","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2462-hev","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2462-hev","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2462-hev","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"epp-water-ev-wqo-hev2462-hev","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2462-hev","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"epp-water-ev-wqo-hev2462-hev","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-hev2462-hev","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Acanthaceae","Graptophyllum",,,,,"U",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Apocynaceae","Rauvolfia tetraphylla",,,,,"IU",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Asteraceae","Synedrellopsis grisebachii",,,,,"IU",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Myrtaceae","Backhousia kingii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Myrtaceae","Rhodamnia angustifolia","narrow-leaved malletwood",,"CR","CE","Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Orthotrichaceae","Macromitrium hortoniae",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"epp-water-ev-wqo-hev2462-hev","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
