"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Apocynaceae","Alstonia",,,,,"U",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Malvaceae","Sida",,,,,"U",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Poaceae","Aristida",,,,,"U",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Poaceae","Panicum",,,,,"U",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"epp-water-ev-wqo-hevm2026-hev","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
