"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-moonstone-hill","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"resources-reserve-moonstone-hill","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"resources-reserve-moonstone-hill","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"resources-reserve-moonstone-hill","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"resources-reserve-moonstone-hill","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"resources-reserve-moonstone-hill","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"resources-reserve-moonstone-hill","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"resources-reserve-moonstone-hill","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"resources-reserve-moonstone-hill","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"resources-reserve-moonstone-hill","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"resources-reserve-moonstone-hill","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"resources-reserve-moonstone-hill","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"resources-reserve-moonstone-hill","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"resources-reserve-moonstone-hill","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"resources-reserve-moonstone-hill","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"resources-reserve-moonstone-hill","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"resources-reserve-moonstone-hill","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"resources-reserve-moonstone-hill","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"resources-reserve-moonstone-hill","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"resources-reserve-moonstone-hill","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"resources-reserve-moonstone-hill","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"resources-reserve-moonstone-hill","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"resources-reserve-moonstone-hill","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"resources-reserve-moonstone-hill","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"resources-reserve-moonstone-hill","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"resources-reserve-moonstone-hill","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"resources-reserve-moonstone-hill","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"resources-reserve-moonstone-hill","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"resources-reserve-moonstone-hill","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"resources-reserve-moonstone-hill","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"resources-reserve-moonstone-hill","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"resources-reserve-moonstone-hill","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"resources-reserve-moonstone-hill","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"resources-reserve-moonstone-hill","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"resources-reserve-moonstone-hill","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"resources-reserve-moonstone-hill","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"resources-reserve-moonstone-hill","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"resources-reserve-moonstone-hill","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"resources-reserve-moonstone-hill","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"resources-reserve-moonstone-hill","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"resources-reserve-moonstone-hill","plants","land plants","Lythraceae","Lythrum paradoxum",,,"C",,"Q","I",
"resources-reserve-moonstone-hill","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"resources-reserve-moonstone-hill","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"resources-reserve-moonstone-hill","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"resources-reserve-moonstone-hill","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"resources-reserve-moonstone-hill","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"resources-reserve-moonstone-hill","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"resources-reserve-moonstone-hill","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"resources-reserve-moonstone-hill","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"resources-reserve-moonstone-hill","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"resources-reserve-moonstone-hill","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"resources-reserve-moonstone-hill","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"resources-reserve-moonstone-hill","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"resources-reserve-moonstone-hill","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"resources-reserve-moonstone-hill","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"resources-reserve-moonstone-hill","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"resources-reserve-moonstone-hill","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"resources-reserve-moonstone-hill","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
