"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-watson-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-watson-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-watson-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-watson-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-watson-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-watson-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-watson-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-watson-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-watson-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-watson-river","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"sub-basin-watson-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-watson-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-watson-river","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"sub-basin-watson-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-watson-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-watson-river","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-watson-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-watson-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-watson-river","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"sub-basin-watson-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"sub-basin-watson-river","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"sub-basin-watson-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"sub-basin-watson-river","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
