"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2043-hev","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"epp-water-ev-wqo-heva2043-hev","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"epp-water-ev-wqo-heva2043-hev","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"epp-water-ev-wqo-heva2043-hev","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"epp-water-ev-wqo-heva2043-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"epp-water-ev-wqo-heva2043-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"epp-water-ev-wqo-heva2043-hev","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"epp-water-ev-wqo-heva2043-hev","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"epp-water-ev-wqo-heva2043-hev","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"epp-water-ev-wqo-heva2043-hev","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"epp-water-ev-wqo-heva2043-hev","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"epp-water-ev-wqo-heva2043-hev","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"epp-water-ev-wqo-heva2043-hev","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"epp-water-ev-wqo-heva2043-hev","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"epp-water-ev-wqo-heva2043-hev","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"epp-water-ev-wqo-heva2043-hev","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"epp-water-ev-wqo-heva2043-hev","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"epp-water-ev-wqo-heva2043-hev","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"epp-water-ev-wqo-heva2043-hev","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"epp-water-ev-wqo-heva2043-hev","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2043-hev","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2043-hev","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2043-hev","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2043-hev","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2043-hev","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"epp-water-ev-wqo-heva2043-hev","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2043-hev","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"epp-water-ev-wqo-heva2043-hev","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
