"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"diwa-wetland-palm-tree-and-robinson-creeks","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
