"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Delphinidae","Orcinus orca","killer whale",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Balaenopteridae","Balaenoptera edeni","Bryde's whale",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"biogeographic-subregion-burnett-curtis-coastal-lowlands","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
