"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-newport","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"conservation-park-newport","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"conservation-park-newport","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"conservation-park-newport","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Motacillidae","Motacilla tschutschensis","eastern yellow wagtail",,"SL",,"QAI",,
"conservation-park-newport","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"conservation-park-newport","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"conservation-park-newport","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"conservation-park-newport","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"conservation-park-newport","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"conservation-park-newport","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"conservation-park-newport","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"conservation-park-newport","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"conservation-park-newport","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"conservation-park-newport","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"conservation-park-newport","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"conservation-park-newport","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"conservation-park-newport","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"conservation-park-newport","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"conservation-park-newport","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"conservation-park-newport","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"conservation-park-newport","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"conservation-park-newport","animals","birds","Meliphagidae","Epthianura crocea macgregori","yellow chat (Dawson)",,"E","CE","Q",,
"conservation-park-newport","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"conservation-park-newport","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"conservation-park-newport","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"conservation-park-newport","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"conservation-park-newport","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"conservation-park-newport","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"conservation-park-newport","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"conservation-park-newport","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"conservation-park-newport","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"conservation-park-newport","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"conservation-park-newport","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"conservation-park-newport","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"conservation-park-newport","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"conservation-park-newport","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"conservation-park-newport","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"conservation-park-newport","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"conservation-park-newport","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"conservation-park-newport","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"conservation-park-newport","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"conservation-park-newport","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"conservation-park-newport","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"conservation-park-newport","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"conservation-park-newport","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"conservation-park-newport","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"conservation-park-newport","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"conservation-park-newport","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"conservation-park-newport","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"conservation-park-newport","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"conservation-park-newport","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"conservation-park-newport","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"conservation-park-newport","animals","birds","Scolopacidae","Gallinago megala","Swinhoe's snipe",,"SL",,"VU","I",
"conservation-park-newport","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"conservation-park-newport","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"conservation-park-newport","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"conservation-park-newport","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"conservation-park-newport","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"conservation-park-newport","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"conservation-park-newport","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"conservation-park-newport","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"conservation-park-newport","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"conservation-park-newport","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"conservation-park-newport","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"conservation-park-newport","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"conservation-park-newport","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"conservation-park-newport","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"conservation-park-newport","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
