"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-lockhart","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"basin-lockhart","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-lockhart","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-lockhart","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-lockhart","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-lockhart","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-lockhart","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"basin-lockhart","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-lockhart","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-lockhart","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"basin-lockhart","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-lockhart","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"basin-lockhart","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-lockhart","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"basin-lockhart","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"basin-lockhart","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"basin-lockhart","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"basin-lockhart","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"basin-lockhart","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"basin-lockhart","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"basin-lockhart","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"basin-lockhart","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"basin-lockhart","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"basin-lockhart","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"basin-lockhart","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
