"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-cape-york-torres-strait","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"biogeographic-subregion-cape-york-torres-strait","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-cape-york-torres-strait","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-cape-york-torres-strait","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-cape-york-torres-strait","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-cape-york-torres-strait","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-cape-york-torres-strait","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-cape-york-torres-strait","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-cape-york-torres-strait","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"biogeographic-subregion-cape-york-torres-strait","animals","mammals","Muridae","Melomys rubicola","Bramble Cay melomys",,"PE","EX","Q",,
"biogeographic-subregion-cape-york-torres-strait","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"biogeographic-subregion-cape-york-torres-strait","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-cape-york-torres-strait","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-cape-york-torres-strait","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"biogeographic-subregion-cape-york-torres-strait","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
