"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-mitchell-river","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"sub-basin-mitchell-river","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"sub-basin-mitchell-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-mitchell-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-mitchell-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-mitchell-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-mitchell-river","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-mitchell-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-mitchell-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-mitchell-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-mitchell-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-mitchell-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-mitchell-river","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"sub-basin-mitchell-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-mitchell-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-mitchell-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-mitchell-river","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"sub-basin-mitchell-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-mitchell-river","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"sub-basin-mitchell-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-mitchell-river","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"sub-basin-mitchell-river","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"sub-basin-mitchell-river","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"sub-basin-mitchell-river","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
