"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-aramac-springs","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"diwa-wetland-aramac-springs","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"diwa-wetland-aramac-springs","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-aramac-springs","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"diwa-wetland-aramac-springs","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"diwa-wetland-aramac-springs","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"diwa-wetland-aramac-springs","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"diwa-wetland-aramac-springs","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"diwa-wetland-aramac-springs","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-aramac-springs","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"diwa-wetland-aramac-springs","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-aramac-springs","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-aramac-springs","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"diwa-wetland-aramac-springs","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"diwa-wetland-aramac-springs","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"diwa-wetland-aramac-springs","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-aramac-springs","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-aramac-springs","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-aramac-springs","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"diwa-wetland-aramac-springs","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"diwa-wetland-aramac-springs","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-aramac-springs","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"diwa-wetland-aramac-springs","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"diwa-wetland-aramac-springs","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"diwa-wetland-aramac-springs","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"diwa-wetland-aramac-springs","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-aramac-springs","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"diwa-wetland-aramac-springs","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-aramac-springs","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"diwa-wetland-aramac-springs","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"diwa-wetland-aramac-springs","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"diwa-wetland-aramac-springs","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-aramac-springs","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"diwa-wetland-aramac-springs","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-aramac-springs","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"diwa-wetland-aramac-springs","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"diwa-wetland-aramac-springs","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"diwa-wetland-aramac-springs","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-aramac-springs","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-aramac-springs","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-aramac-springs","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-aramac-springs","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"diwa-wetland-aramac-springs","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-aramac-springs","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-aramac-springs","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-aramac-springs","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-aramac-springs","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-aramac-springs","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-aramac-springs","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-aramac-springs","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-aramac-springs","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-aramac-springs","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-aramac-springs","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-aramac-springs","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-aramac-springs","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"diwa-wetland-aramac-springs","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"diwa-wetland-aramac-springs","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-aramac-springs","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-aramac-springs","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"diwa-wetland-aramac-springs","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"diwa-wetland-aramac-springs","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"diwa-wetland-aramac-springs","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-aramac-springs","animals","ray-finned fishes","Gobiidae","Chlamydogobius squamigenus","Edgbaston goby",,"E","V","Q","D",
"diwa-wetland-aramac-springs","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-aramac-springs","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"diwa-wetland-aramac-springs","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"diwa-wetland-aramac-springs","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"diwa-wetland-aramac-springs","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"diwa-wetland-aramac-springs","animals","ray-finned fishes","Atherinidae","Craterocephalus eyresii","desert hardyhead",,,,"QA","D",
"diwa-wetland-aramac-springs","animals","ray-finned fishes","Pseudomugilidae","Scaturiginichthys vermeilipinnis","redfin blue eye",,"E","E","Q","D",
"diwa-wetland-aramac-springs","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"diwa-wetland-aramac-springs","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"diwa-wetland-aramac-springs","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"diwa-wetland-aramac-springs","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-aramac-springs","bacteria","blue-green algae","Scytonemataceae","Iningainema pulvinus",,,"C",,"Q",,
"diwa-wetland-aramac-springs","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"diwa-wetland-aramac-springs","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Aizoaceae","Gunniopsis sp. (Edgbaston R.J.Fensham 5094)",,,"E",,"Q","I",
"diwa-wetland-aramac-springs","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"diwa-wetland-aramac-springs","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"diwa-wetland-aramac-springs","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Apiaceae","Eryngium fontanum",,,"E","E","Q","I",
"diwa-wetland-aramac-springs","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"diwa-wetland-aramac-springs","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"diwa-wetland-aramac-springs","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Calocephalus birchii",,,"C",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Pluchea alata",,,"E",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Sphaeromorphaea major",,,"NT",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"diwa-wetland-aramac-springs","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Campanulaceae","Lobelia fenshamii",,,"E",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"diwa-wetland-aramac-springs","plants","land plants","Chenopodiaceae","Atriplex alces",,,"C",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Chenopodiaceae","Atriplex morrisii",,,"V",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"diwa-wetland-aramac-springs","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Chenopodiaceae","Dysphania plantaginella",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"diwa-wetland-aramac-springs","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"diwa-wetland-aramac-springs","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
