"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-warrambool-moonie","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-warrambool-moonie","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-warrambool-moonie","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-warrambool-moonie","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-warrambool-moonie","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-warrambool-moonie","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"ibra-subregion-warrambool-moonie","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"ibra-subregion-warrambool-moonie","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ibra-subregion-warrambool-moonie","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"ibra-subregion-warrambool-moonie","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"ibra-subregion-warrambool-moonie","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"ibra-subregion-warrambool-moonie","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"ibra-subregion-warrambool-moonie","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"ibra-subregion-warrambool-moonie","animals","mammals","Vombatidae","Lasiorhinus krefftii","northern hairy-nosed wombat",,"CR","CE","QA",,
"ibra-subregion-warrambool-moonie","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"ibra-subregion-warrambool-moonie","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"ibra-subregion-warrambool-moonie","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"ibra-subregion-warrambool-moonie","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"ibra-subregion-warrambool-moonie","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"ibra-subregion-warrambool-moonie","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"ibra-subregion-warrambool-moonie","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"ibra-subregion-warrambool-moonie","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"ibra-subregion-warrambool-moonie","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"ibra-subregion-warrambool-moonie","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"ibra-subregion-warrambool-moonie","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ibra-subregion-warrambool-moonie","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"ibra-subregion-warrambool-moonie","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"ibra-subregion-warrambool-moonie","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"ibra-subregion-warrambool-moonie","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ibra-subregion-warrambool-moonie","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"ibra-subregion-warrambool-moonie","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
