"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Psittaculidae","Glossopsitta concinna","musk lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Cacatuidae","Calyptorhynchus lathami erebus","glossy black-cockatoo (northern)",,"V",,"Q",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"epp-water-ev-wqo-hevm2097-hev","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
