"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-woondoola-plains","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-subregion-woondoola-plains","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"ibra-subregion-woondoola-plains","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-woondoola-plains","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-woondoola-plains","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-woondoola-plains","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-woondoola-plains","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-woondoola-plains","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"ibra-subregion-woondoola-plains","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-woondoola-plains","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
