"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-southern-moreton-bay-islands","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"national-park-southern-moreton-bay-islands","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"national-park-southern-moreton-bay-islands","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-southern-moreton-bay-islands","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-southern-moreton-bay-islands","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"national-park-southern-moreton-bay-islands","animals","mammals","Equidae","Equus sp.",,,,,"II",,
"national-park-southern-moreton-bay-islands","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"national-park-southern-moreton-bay-islands","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-southern-moreton-bay-islands","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-southern-moreton-bay-islands","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-southern-moreton-bay-islands","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"national-park-southern-moreton-bay-islands","animals","mammals","Phocidae","Hydrurga leptonyx","leopard seal",,"C",,"QA",,
"national-park-southern-moreton-bay-islands","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-southern-moreton-bay-islands","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
