"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-wet-tropics-wet","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"ibra-bioregion-wet-tropics-wet","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"ibra-bioregion-wet-tropics-wet","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Uromys hadrourus","masked white-tailed rat",,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Uromys sp.",,,"C",,"QAI",,
