"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-weipa-plateau","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"ibra-subregion-weipa-plateau","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"ibra-subregion-weipa-plateau","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"ibra-subregion-weipa-plateau","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"ibra-subregion-weipa-plateau","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-weipa-plateau","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-weipa-plateau","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"ibra-subregion-weipa-plateau","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-weipa-plateau","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-weipa-plateau","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-weipa-plateau","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"ibra-subregion-weipa-plateau","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"ibra-subregion-weipa-plateau","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"ibra-subregion-weipa-plateau","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"ibra-subregion-weipa-plateau","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-subregion-weipa-plateau","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"ibra-subregion-weipa-plateau","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"ibra-subregion-weipa-plateau","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"ibra-subregion-weipa-plateau","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-weipa-plateau","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"ibra-subregion-weipa-plateau","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-subregion-weipa-plateau","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
