"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"biogeographic-subregion-hodgkinson-basin","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
