"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-noosa","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"basin-noosa","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"basin-noosa","animals","mammals","Delphinidae","Orcinus orca","killer whale",,"C",,"QAI",,
"basin-noosa","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"basin-noosa","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"basin-noosa","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"basin-noosa","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"basin-noosa","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"basin-noosa","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"basin-noosa","animals","mammals","Balaenopteridae","Balaenoptera borealis","sei whale",,"C","V","QAI",,
"basin-noosa","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"basin-noosa","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-noosa","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-noosa","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-noosa","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"basin-noosa","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"basin-noosa","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-noosa","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-noosa","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-noosa","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-noosa","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"basin-noosa","animals","mammals","Phocidae","Hydrurga leptonyx","leopard seal",,"C",,"QA",,
"basin-noosa","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"basin-noosa","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-noosa","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-noosa","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"basin-noosa","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-noosa","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-noosa","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-noosa","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"basin-noosa","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"basin-noosa","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"basin-noosa","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"basin-noosa","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"basin-noosa","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"basin-noosa","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"basin-noosa","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"basin-noosa","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"basin-noosa","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"basin-noosa","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"basin-noosa","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"basin-noosa","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"basin-noosa","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"basin-noosa","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"basin-noosa","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"basin-noosa","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"basin-noosa","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"basin-noosa","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"basin-noosa","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"basin-noosa","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"basin-noosa","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
