"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-baffle-burnett-mary","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"wqip-baffle-burnett-mary","animals","mammals","Balaenopteridae","Balaenoptera edeni","Bryde's whale",,"C",,"QAI",,
"wqip-baffle-burnett-mary","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"wqip-baffle-burnett-mary","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"wqip-baffle-burnett-mary","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-baffle-burnett-mary","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-baffle-burnett-mary","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-baffle-burnett-mary","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"wqip-baffle-burnett-mary","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-baffle-burnett-mary","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-baffle-burnett-mary","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-baffle-burnett-mary","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-baffle-burnett-mary","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"wqip-baffle-burnett-mary","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"wqip-baffle-burnett-mary","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-baffle-burnett-mary","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-baffle-burnett-mary","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-baffle-burnett-mary","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-baffle-burnett-mary","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-baffle-burnett-mary","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-baffle-burnett-mary","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"wqip-baffle-burnett-mary","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"wqip-baffle-burnett-mary","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"wqip-baffle-burnett-mary","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"wqip-baffle-burnett-mary","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"wqip-baffle-burnett-mary","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"wqip-baffle-burnett-mary","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"wqip-baffle-burnett-mary","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"wqip-baffle-burnett-mary","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"wqip-baffle-burnett-mary","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-baffle-burnett-mary","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"wqip-baffle-burnett-mary","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"wqip-baffle-burnett-mary","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"wqip-baffle-burnett-mary","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"wqip-baffle-burnett-mary","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"wqip-baffle-burnett-mary","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"wqip-baffle-burnett-mary","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"wqip-baffle-burnett-mary","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"wqip-baffle-burnett-mary","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"wqip-baffle-burnett-mary","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
