"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Vespertilionidae","Nyctophilus arnhemensis","Arnhem long-eared bat",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Vespertilionidae","Nyctophilus walkeri","pygmy long-eared bat",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
