"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-lockhart-river","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"sub-basin-herb-lockhart-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-herb-lockhart-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-herb-lockhart-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-herb-lockhart-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-herb-lockhart-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-herb-lockhart-river","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"sub-basin-herb-lockhart-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-herb-lockhart-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-herb-lockhart-river","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"sub-basin-herb-lockhart-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"sub-basin-herb-lockhart-river","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"sub-basin-herb-lockhart-river","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"sub-basin-herb-lockhart-river","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"sub-basin-herb-lockhart-river","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"sub-basin-herb-lockhart-river","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"sub-basin-herb-lockhart-river","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"sub-basin-herb-lockhart-river","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"sub-basin-herb-lockhart-river","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"sub-basin-herb-lockhart-river","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"sub-basin-herb-lockhart-river","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"sub-basin-herb-lockhart-river","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"sub-basin-herb-lockhart-river","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"sub-basin-herb-lockhart-river","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"sub-basin-herb-lockhart-river","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"sub-basin-herb-lockhart-river","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
