"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-eyre-creek","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-herb-eyre-creek","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-herb-eyre-creek","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"sub-basin-herb-eyre-creek","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-herb-eyre-creek","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-herb-eyre-creek","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-herb-eyre-creek","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-herb-eyre-creek","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-herb-eyre-creek","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-herb-eyre-creek","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Muridae","Notomys cervinus","fawn hopping-mouse",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","mammals","Emballonuridae","Taphozous hilli","Hill's sheathtail bat",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"sub-basin-herb-eyre-creek","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"sub-basin-herb-eyre-creek","animals","mammals","Potoroidae","Caloprymnus campestris","desert rat-kangaroo",,"PE","EX","QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Dasyuridae","Dasycercus blythi","brush-tailed mulgara",,"V",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Dasyuridae","Dasycercus cristicauda","crest-tailed mulgara",,"V",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Dasyuridae","Dasyuroides byrnei","kowari",,"E","V","QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Dasyuridae","Ningaui ridei","wongai ningaui",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Dasyuridae","Pseudantechinus mimulus","Carpentarian antechinus",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Dasyuridae","Sminthopsis hirtipes","hairy-footed dunnart",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","mammals","Dasyuridae","Sminthopsis youngsoni","lesser hairy-footed dunnart",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"sub-basin-herb-eyre-creek","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"sub-basin-herb-eyre-creek","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Megaluridae","Cincloramphus sp.",,,"C",,"U",,
"sub-basin-herb-eyre-creek","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"sub-basin-herb-eyre-creek","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"sub-basin-herb-eyre-creek","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Campephagidae","Coracina sp.",,,"C",,"U",,
"sub-basin-herb-eyre-creek","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Cinclosomatidae","Cinclosoma cinnamomeum","cinnamon quail-thrush",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Psophodidae","Psophodes occidentalis","chiming wedgebill",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Meliphagidae","Ashbyia lovensis","gibberbird",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Meliphagidae","Epthianura crocea crocea","yellow chat (gulf)",,"V",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"sub-basin-herb-eyre-creek","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Meliphagidae","Melithreptus gularis gularis","black-chinned honeyeater (eastern)",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"sub-basin-herb-eyre-creek","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Acanthizidae","Acanthiza robustirostris","slaty-backed thornbill",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Acanthizidae","Acanthiza sp.",,,"C",,"U",,
"sub-basin-herb-eyre-creek","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"sub-basin-herb-eyre-creek","animals","birds","Acanthizidae","Aphelocephala nigricincta","banded whiteface",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Acanthizidae","Pyrrholaemus brunneus","redthroat",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"sub-basin-herb-eyre-creek","animals","birds","Maluridae","Amytornis ballarae","Kalkadoon grasswren",,"C",,"QA",,
