"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-mutton-hole-wetlands","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Convolvulaceae","Ipomoea limosa",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Cyperaceae","Abildgaardia pachyptera",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Cyperaceae","Fimbristylis micans",,,"V",,"Q","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Cyperaceae","Fimbristylis stenostachya",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Euphorbiaceae","Excoecaria",,,,,"U",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Myrtaceae","Melaleuca stenostachya",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Nymphaeaceae","Nymphaea alexii",,,"SL",,"Q","I",
