"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"national-park-annan-river-yuku-baja-muliku","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
