"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-poeppel-corner","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-poeppel-corner","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"tile-100k-poeppel-corner","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-poeppel-corner","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-poeppel-corner","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-poeppel-corner","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-poeppel-corner","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"tile-100k-poeppel-corner","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"tile-100k-poeppel-corner","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"tile-100k-poeppel-corner","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"tile-100k-poeppel-corner","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"tile-100k-poeppel-corner","animals","mammals","Dasyuridae","Sminthopsis youngsoni","lesser hairy-footed dunnart",,"C",,"QA",,
"tile-100k-poeppel-corner","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"tile-100k-poeppel-corner","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"tile-100k-poeppel-corner","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"tile-100k-poeppel-corner","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"tile-100k-poeppel-corner","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"tile-100k-poeppel-corner","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"tile-100k-poeppel-corner","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"tile-100k-poeppel-corner","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"tile-100k-poeppel-corner","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"tile-100k-poeppel-corner","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"tile-100k-poeppel-corner","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"tile-100k-poeppel-corner","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"tile-100k-poeppel-corner","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"tile-100k-poeppel-corner","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"tile-100k-poeppel-corner","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"tile-100k-poeppel-corner","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"tile-100k-poeppel-corner","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"tile-100k-poeppel-corner","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"tile-100k-poeppel-corner","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
