"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-dotswood","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"tile-100k-dotswood","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"tile-100k-dotswood","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-dotswood","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-dotswood","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-dotswood","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-dotswood","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-dotswood","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-dotswood","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-dotswood","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-dotswood","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-dotswood","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"tile-100k-dotswood","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-dotswood","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-dotswood","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"tile-100k-dotswood","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"tile-100k-dotswood","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"tile-100k-dotswood","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"tile-100k-dotswood","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-dotswood","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"tile-100k-dotswood","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-dotswood","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"tile-100k-dotswood","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"tile-100k-dotswood","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"tile-100k-dotswood","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"tile-100k-dotswood","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"tile-100k-dotswood","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"tile-100k-dotswood","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
