"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Cacatuidae","Cacatua tenuirostris","long-billed corella",,"C",,"IA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
