"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Leggadina sp.",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
