"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bombandy","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"tile-100k-bombandy","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-bombandy","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-bombandy","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-bombandy","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"tile-100k-bombandy","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-bombandy","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-bombandy","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-bombandy","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-bombandy","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-bombandy","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-bombandy","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-bombandy","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-bombandy","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"tile-100k-bombandy","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"tile-100k-bombandy","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-bombandy","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"tile-100k-bombandy","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-bombandy","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"tile-100k-bombandy","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"tile-100k-bombandy","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"tile-100k-bombandy","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"tile-100k-bombandy","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"tile-100k-bombandy","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"tile-100k-bombandy","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"tile-100k-bombandy","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"tile-100k-bombandy","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"tile-100k-bombandy","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"tile-100k-bombandy","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"tile-100k-bombandy","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"tile-100k-bombandy","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"tile-100k-bombandy","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"tile-100k-bombandy","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"tile-100k-bombandy","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"tile-100k-bombandy","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
