"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-naree-budjong-djara","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"conservation-park-naree-budjong-djara","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"conservation-park-naree-budjong-djara","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"conservation-park-naree-budjong-djara","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"conservation-park-naree-budjong-djara","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"conservation-park-naree-budjong-djara","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"conservation-park-naree-budjong-djara","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"conservation-park-naree-budjong-djara","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"conservation-park-naree-budjong-djara","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"conservation-park-naree-budjong-djara","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"conservation-park-naree-budjong-djara","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-naree-budjong-djara","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"conservation-park-naree-budjong-djara","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"conservation-park-naree-budjong-djara","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"conservation-park-naree-budjong-djara","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"conservation-park-naree-budjong-djara","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"conservation-park-naree-budjong-djara","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
