"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
