"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cairns","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"tile-100k-cairns","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"tile-100k-cairns","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"tile-100k-cairns","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"tile-100k-cairns","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"tile-100k-cairns","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"tile-100k-cairns","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-cairns","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-cairns","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-cairns","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-cairns","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-cairns","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-cairns","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-cairns","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"tile-100k-cairns","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-cairns","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-cairns","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"tile-100k-cairns","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"tile-100k-cairns","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"tile-100k-cairns","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-cairns","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"tile-100k-cairns","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-cairns","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"tile-100k-cairns","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"tile-100k-cairns","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"tile-100k-cairns","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"tile-100k-cairns","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"tile-100k-cairns","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"tile-100k-cairns","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
