"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"diwa-wetland-newcastle-bay-escape-river-estuarine-complex","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
