"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-maalan","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Annonaceae","Pseuduvaria villosa",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Anthocerotaceae","Folioceros fuciformis",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"national-park-maalan","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"national-park-maalan","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"national-park-maalan","plants","land plants","Apocynaceae","Parsonsia bartlensis",,,"V",,"Q",,
"national-park-maalan","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-maalan","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"national-park-maalan","plants","land plants","Araliaceae","Hydrocotyle digitata",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Araliaceae","Hydrocotyle miranda",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"national-park-maalan","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-maalan","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"national-park-maalan","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"national-park-maalan","plants","land plants","Araucariaceae","Agathis microstachya","bull kauri",,"NT",,"Q",,
"national-park-maalan","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"national-park-maalan","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"national-park-maalan","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Aristolochiaceae","Pararistolochia australopithecurus",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Aspleniaceae","Asplenium athertonense",,,"C",,"Q",,
"national-park-maalan","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-maalan","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"national-park-maalan","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
