"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-logan-river","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"sub-basin-logan-river","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"sub-basin-logan-river","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"sub-basin-logan-river","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"sub-basin-logan-river","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"sub-basin-logan-river","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"sub-basin-logan-river","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"sub-basin-logan-river","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-logan-river","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-logan-river","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-logan-river","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"sub-basin-logan-river","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-logan-river","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"sub-basin-logan-river","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-logan-river","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"sub-basin-logan-river","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"sub-basin-logan-river","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"sub-basin-logan-river","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"sub-basin-logan-river","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"sub-basin-logan-river","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"sub-basin-logan-river","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"sub-basin-logan-river","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"sub-basin-logan-river","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"sub-basin-logan-river","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"sub-basin-logan-river","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"sub-basin-logan-river","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"sub-basin-logan-river","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"sub-basin-logan-river","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"sub-basin-logan-river","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"sub-basin-logan-river","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"sub-basin-logan-river","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"sub-basin-logan-river","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"sub-basin-logan-river","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
