"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bayfield","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"tile-100k-bayfield","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-bayfield","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-bayfield","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-bayfield","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-bayfield","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-bayfield","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-bayfield","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-bayfield","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"tile-100k-bayfield","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-bayfield","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"tile-100k-bayfield","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"tile-100k-bayfield","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-bayfield","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-bayfield","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"tile-100k-bayfield","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"tile-100k-bayfield","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-bayfield","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-bayfield","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"tile-100k-bayfield","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
