"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2175-hev","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"epp-water-ev-wqo-heva2175-hev","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"epp-water-ev-wqo-heva2175-hev","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Turnicidae","Turnix sp.",,,"C",,"U",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2175-hev","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"epp-water-ev-wqo-heva2175-hev","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2175-hev","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2175-hev","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"epp-water-ev-wqo-heva2175-hev","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"epp-water-ev-wqo-heva2175-hev","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Asteraceae","Leuzea australis",,,"V","V","Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Pultenaea bracteamajor",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2175-hev","plants","land plants","Leguminosae","Spartium junceum",,,,,"IU",,
