"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","animals","mammals","Dasyuridae","Antechinus leo","cinnamon antechinus",,"C",,"Q",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"wqip-nesbit-chester-and-adjacent-estuaries-eastern-cape-york","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
