"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-upper-belyando-floodout","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"ibra-subregion-upper-belyando-floodout","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"ibra-subregion-upper-belyando-floodout","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"ibra-subregion-upper-belyando-floodout","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"ibra-subregion-upper-belyando-floodout","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"ibra-subregion-upper-belyando-floodout","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"ibra-subregion-upper-belyando-floodout","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-subregion-upper-belyando-floodout","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-subregion-upper-belyando-floodout","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"ibra-subregion-upper-belyando-floodout","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
