"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Molossidae","Mormopterus halli","Cape York free-tailed bat",,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"biogeographic-subregion-mitchell-gilbert-fans","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
