"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-carmichael-river-burdekin","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-carmichael-river-burdekin","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"wqip-carmichael-river-burdekin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-carmichael-river-burdekin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-carmichael-river-burdekin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-carmichael-river-burdekin","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-carmichael-river-burdekin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-carmichael-river-burdekin","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"wqip-carmichael-river-burdekin","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"wqip-carmichael-river-burdekin","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-carmichael-river-burdekin","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"wqip-carmichael-river-burdekin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-carmichael-river-burdekin","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-carmichael-river-burdekin","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"wqip-carmichael-river-burdekin","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"wqip-carmichael-river-burdekin","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"wqip-carmichael-river-burdekin","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"wqip-carmichael-river-burdekin","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
