"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-goondiwindi","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"lga-goondiwindi","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"lga-goondiwindi","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"lga-goondiwindi","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"lga-goondiwindi","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"lga-goondiwindi","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"lga-goondiwindi","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"lga-goondiwindi","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"lga-goondiwindi","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"lga-goondiwindi","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"lga-goondiwindi","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"lga-goondiwindi","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"lga-goondiwindi","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"lga-goondiwindi","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"lga-goondiwindi","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"lga-goondiwindi","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"lga-goondiwindi","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"lga-goondiwindi","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"lga-goondiwindi","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"lga-goondiwindi","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"lga-goondiwindi","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"lga-goondiwindi","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"lga-goondiwindi","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"lga-goondiwindi","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"lga-goondiwindi","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
