"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"nature-refuge-stanwell-power-station-nature-refuge","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
