"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-koombooloomba-south","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"forest-reserve-koombooloomba-south","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"forest-reserve-koombooloomba-south","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"forest-reserve-koombooloomba-south","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"forest-reserve-koombooloomba-south","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"forest-reserve-koombooloomba-south","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"forest-reserve-koombooloomba-south","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"forest-reserve-koombooloomba-south","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"forest-reserve-koombooloomba-south","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"forest-reserve-koombooloomba-south","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"forest-reserve-koombooloomba-south","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"forest-reserve-koombooloomba-south","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"forest-reserve-koombooloomba-south","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"forest-reserve-koombooloomba-south","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"forest-reserve-koombooloomba-south","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"forest-reserve-koombooloomba-south","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"forest-reserve-koombooloomba-south","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"forest-reserve-koombooloomba-south","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","mammals","Pseudocheiridae","Pseudochirulus herbertensis","Herbert River ringtail possum",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","mammals","Petauridae","Petaurus australis unnamed subsp.","yellow-bellied glider (northern subspecies)",,"E","E","Q",,
"forest-reserve-koombooloomba-south","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"forest-reserve-koombooloomba-south","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","mammals","Dasyuridae","Antechinus adustus","rusty antechinus",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","mammals","Dasyuridae","Antechinus godmani","Atherton antechinus",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"forest-reserve-koombooloomba-south","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"forest-reserve-koombooloomba-south","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"forest-reserve-koombooloomba-south","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"forest-reserve-koombooloomba-south","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"forest-reserve-koombooloomba-south","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"forest-reserve-koombooloomba-south","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"forest-reserve-koombooloomba-south","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"forest-reserve-koombooloomba-south","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"forest-reserve-koombooloomba-south","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"forest-reserve-koombooloomba-south","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
