"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-brisbane","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"basin-brisbane","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"basin-brisbane","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"basin-brisbane","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"basin-brisbane","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"basin-brisbane","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"basin-brisbane","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"basin-brisbane","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"basin-brisbane","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"basin-brisbane","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"basin-brisbane","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"basin-brisbane","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"basin-brisbane","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"basin-brisbane","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"basin-brisbane","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"basin-brisbane","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"basin-brisbane","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"basin-brisbane","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"basin-brisbane","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"basin-brisbane","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"basin-brisbane","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"basin-brisbane","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"basin-brisbane","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"basin-brisbane","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-brisbane","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-brisbane","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"basin-brisbane","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"basin-brisbane","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"basin-brisbane","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"basin-brisbane","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"basin-brisbane","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"basin-brisbane","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"basin-brisbane","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"basin-brisbane","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"basin-brisbane","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"basin-brisbane","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"basin-brisbane","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"basin-brisbane","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"basin-brisbane","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"basin-brisbane","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"basin-brisbane","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"basin-brisbane","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
