"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"wqip-endeavour-river-north-branch-incl-isabella-mango-tree-creeks-eastern-cape-york","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
