"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-bingera-1","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-bingera-1","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"conservation-park-bingera-1","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"conservation-park-bingera-1","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"conservation-park-bingera-1","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"conservation-park-bingera-1","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"conservation-park-bingera-1","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"conservation-park-bingera-1","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"conservation-park-bingera-1","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"conservation-park-bingera-1","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"conservation-park-bingera-1","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"conservation-park-bingera-1","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"conservation-park-bingera-1","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"conservation-park-bingera-1","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"conservation-park-bingera-1","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"conservation-park-bingera-1","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"conservation-park-bingera-1","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"conservation-park-bingera-1","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"conservation-park-bingera-1","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"conservation-park-bingera-1","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"conservation-park-bingera-1","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"conservation-park-bingera-1","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"conservation-park-bingera-1","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"conservation-park-bingera-1","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"conservation-park-bingera-1","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"conservation-park-bingera-1","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"conservation-park-bingera-1","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"conservation-park-bingera-1","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"conservation-park-bingera-1","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"conservation-park-bingera-1","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"conservation-park-bingera-1","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"conservation-park-bingera-1","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"conservation-park-bingera-1","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"conservation-park-bingera-1","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"conservation-park-bingera-1","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"conservation-park-bingera-1","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"conservation-park-bingera-1","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"conservation-park-bingera-1","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"conservation-park-bingera-1","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"conservation-park-bingera-1","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"conservation-park-bingera-1","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"conservation-park-bingera-1","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"conservation-park-bingera-1","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-bingera-1","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"conservation-park-bingera-1","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-bingera-1","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-bingera-1","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"conservation-park-bingera-1","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-bingera-1","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"conservation-park-bingera-1","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"conservation-park-bingera-1","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"conservation-park-bingera-1","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"conservation-park-bingera-1","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"conservation-park-bingera-1","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"conservation-park-bingera-1","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"conservation-park-bingera-1","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"conservation-park-bingera-1","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"conservation-park-bingera-1","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"conservation-park-bingera-1","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"conservation-park-bingera-1","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-bingera-1","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"conservation-park-bingera-1","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"conservation-park-bingera-1","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"conservation-park-bingera-1","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"conservation-park-bingera-1","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"conservation-park-bingera-1","animals","ray-finned fishes","Eleotridae","Philypnodon macrostomus","dwarf flathead gudgeon",,,,"QA","D",
"conservation-park-bingera-1","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"conservation-park-bingera-1","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"conservation-park-bingera-1","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"conservation-park-bingera-1","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"conservation-park-bingera-1","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-bingera-1","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"conservation-park-bingera-1","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"conservation-park-bingera-1","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"conservation-park-bingera-1","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-bingera-1","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"conservation-park-bingera-1","fungi","lecanoromycetes","Cladoniaceae","Cladia glaucolivida",,,"C",,"QA",,
"conservation-park-bingera-1","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"conservation-park-bingera-1","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"conservation-park-bingera-1","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"conservation-park-bingera-1","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"conservation-park-bingera-1","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"conservation-park-bingera-1","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"conservation-park-bingera-1","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"conservation-park-bingera-1","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"conservation-park-bingera-1","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"conservation-park-bingera-1","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"conservation-park-bingera-1","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"conservation-park-bingera-1","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-bingera-1","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"conservation-park-bingera-1","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"conservation-park-bingera-1","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"conservation-park-bingera-1","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"conservation-park-bingera-1","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"conservation-park-bingera-1","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"conservation-park-bingera-1","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"conservation-park-bingera-1","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Myrtaceae","Eucalyptus hallii","Goodwood gum",,"V","V","Q",,
"conservation-park-bingera-1","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"conservation-park-bingera-1","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"conservation-park-bingera-1","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"conservation-park-bingera-1","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-bingera-1","plants","land plants","Myrtaceae","Melaleuca cheelii",,,"NT",,"Q","I",
"conservation-park-bingera-1","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"conservation-park-bingera-1","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"conservation-park-bingera-1","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Myrtaceae","Micromyrtus littoralis",,,"C",,"Q",,
"conservation-park-bingera-1","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"conservation-park-bingera-1","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-bingera-1","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"conservation-park-bingera-1","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"conservation-park-bingera-1","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"conservation-park-bingera-1","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"conservation-park-bingera-1","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"conservation-park-bingera-1","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"conservation-park-bingera-1","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"conservation-park-bingera-1","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"conservation-park-bingera-1","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"conservation-park-bingera-1","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"conservation-park-bingera-1","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"conservation-park-bingera-1","plants","land plants","Restionaceae","Lepyrodia imitans",,,"C",,"Q","I",
"conservation-park-bingera-1","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"conservation-park-bingera-1","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"conservation-park-bingera-1","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"conservation-park-bingera-1","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea fulva","swamp grasstree",,"SL",,"QA","I",
"conservation-park-bingera-1","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"conservation-park-bingera-1","plants","land plants","Zamiaceae","Macrozamia lomandroides",,,"E","E","Q",,
