"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-gunjulla","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-gunjulla","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-gunjulla","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-gunjulla","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-gunjulla","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-gunjulla","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"tile-100k-gunjulla","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-gunjulla","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"tile-100k-gunjulla","animals","mammals","Muridae","Rattus sp. cf. villosissimus/sordidus",,,"C",,"QA",,
"tile-100k-gunjulla","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-gunjulla","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"tile-100k-gunjulla","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-gunjulla","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"tile-100k-gunjulla","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"tile-100k-gunjulla","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"tile-100k-gunjulla","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"tile-100k-gunjulla","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"tile-100k-gunjulla","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"tile-100k-gunjulla","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"tile-100k-gunjulla","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"tile-100k-gunjulla","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"tile-100k-gunjulla","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"tile-100k-gunjulla","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"tile-100k-gunjulla","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"tile-100k-gunjulla","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"tile-100k-gunjulla","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"tile-100k-gunjulla","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"tile-100k-gunjulla","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"tile-100k-gunjulla","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"tile-100k-gunjulla","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"tile-100k-gunjulla","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"tile-100k-gunjulla","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"tile-100k-gunjulla","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"tile-100k-gunjulla","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"tile-100k-gunjulla","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"tile-100k-gunjulla","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"tile-100k-gunjulla","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"tile-100k-gunjulla","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"tile-100k-gunjulla","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"tile-100k-gunjulla","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"tile-100k-gunjulla","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"tile-100k-gunjulla","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"tile-100k-gunjulla","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"tile-100k-gunjulla","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"tile-100k-gunjulla","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"tile-100k-gunjulla","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"tile-100k-gunjulla","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"tile-100k-gunjulla","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"tile-100k-gunjulla","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"tile-100k-gunjulla","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"tile-100k-gunjulla","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"tile-100k-gunjulla","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"tile-100k-gunjulla","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"tile-100k-gunjulla","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"tile-100k-gunjulla","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"tile-100k-gunjulla","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"tile-100k-gunjulla","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"tile-100k-gunjulla","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"tile-100k-gunjulla","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"tile-100k-gunjulla","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"tile-100k-gunjulla","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"tile-100k-gunjulla","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"tile-100k-gunjulla","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"tile-100k-gunjulla","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"tile-100k-gunjulla","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"tile-100k-gunjulla","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
