"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-area-burnett-mary","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"wqip-area-burnett-mary","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"wqip-area-burnett-mary","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"wqip-area-burnett-mary","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"wqip-area-burnett-mary","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Balaenopteridae","Balaenoptera edeni","Bryde's whale",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"wqip-area-burnett-mary","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"wqip-area-burnett-mary","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"wqip-area-burnett-mary","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"wqip-area-burnett-mary","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"wqip-area-burnett-mary","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"wqip-area-burnett-mary","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"wqip-area-burnett-mary","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"wqip-area-burnett-mary","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-area-burnett-mary","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-area-burnett-mary","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"wqip-area-burnett-mary","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-area-burnett-mary","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-area-burnett-mary","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-area-burnett-mary","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-area-burnett-mary","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"wqip-area-burnett-mary","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"wqip-area-burnett-mary","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"wqip-area-burnett-mary","animals","mammals","Otariidae","Arctocephalus pusillus doriferus","Australian fur seal",,"C",,"VA",,
"wqip-area-burnett-mary","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"wqip-area-burnett-mary","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"wqip-area-burnett-mary","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-area-burnett-mary","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
