"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-cape-river-burdekin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-cape-river-burdekin","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"wqip-cape-river-burdekin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"wqip-cape-river-burdekin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-cape-river-burdekin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-cape-river-burdekin","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"wqip-cape-river-burdekin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"wqip-cape-river-burdekin","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"wqip-cape-river-burdekin","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"wqip-cape-river-burdekin","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"wqip-cape-river-burdekin","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"wqip-cape-river-burdekin","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"wqip-cape-river-burdekin","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"wqip-cape-river-burdekin","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"wqip-cape-river-burdekin","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"wqip-cape-river-burdekin","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"wqip-cape-river-burdekin","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"wqip-cape-river-burdekin","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
