"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Dicruridae","Dicrurus bracteatus atrabectus","spangled drongo (Cape York Peninsula)",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Artamidae","Cracticus quoyi jardini","black butcherbird (coastal Cape York Peninsula)",,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Artamidae","Strepera graculina magnirostris","pied currawong (Cape York Peninsula)",,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"nature-refuge-melsonby-gaarraay-nature-refuge","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
