"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2141-hev","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"epp-water-ev-wqo-heva2141-hev","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"epp-water-ev-wqo-heva2141-hev","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"epp-water-ev-wqo-heva2141-hev","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"epp-water-ev-wqo-heva2141-hev","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-heva2141-hev","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"epp-water-ev-wqo-heva2141-hev","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2141-hev","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"epp-water-ev-wqo-heva2141-hev","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"epp-water-ev-wqo-heva2141-hev","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2141-hev","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"epp-water-ev-wqo-heva2141-hev","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"epp-water-ev-wqo-heva2141-hev","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2141-hev","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2141-hev","fungi","lecanoromycetes","Lecanoraceae","Lecanora elatinoides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2141-hev","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudargentata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2141-hev","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","fungi","lecanoromycetes","Pertusariaceae","Pertusaria clarkeana",,,"C",,"Q",,
"epp-water-ev-wqo-heva2141-hev","fungi","lecanoromycetes","Teloschistaceae","Caloplaca hnatiukii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2141-hev","fungi","lecanoromycetes","Teloschistaceae","Caloplaca yammeraensis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2141-hev","plants","Charophyceae","Characeae","Chara evanida",,,"C",,"Q",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Myrtaceae","Corymbia bloxsomei",,,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. nubilis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Myrtaceae","Eucalyptus viridis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"epp-water-ev-wqo-heva2141-hev","plants","land plants","Zamiaceae","Macrozamia fearnsidei",,,"SL",,"Q",,
