"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-cape-creek-mackay-whitsunday","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"wqip-cape-creek-mackay-whitsunday","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"wqip-cape-creek-mackay-whitsunday","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"wqip-cape-creek-mackay-whitsunday","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"wqip-cape-creek-mackay-whitsunday","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"wqip-cape-creek-mackay-whitsunday","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"wqip-cape-creek-mackay-whitsunday","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"wqip-cape-creek-mackay-whitsunday","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Meliphagidae","Bolemoreus hindwoodi","Eungella honeyeater",,"V",,"Q",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"wqip-cape-creek-mackay-whitsunday","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
