"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lloyd-bay","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"diwa-wetland-lloyd-bay","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"diwa-wetland-lloyd-bay","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"diwa-wetland-lloyd-bay","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"diwa-wetland-lloyd-bay","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"diwa-wetland-lloyd-bay","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-lloyd-bay","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"diwa-wetland-lloyd-bay","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"diwa-wetland-lloyd-bay","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"diwa-wetland-lloyd-bay","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"diwa-wetland-lloyd-bay","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"diwa-wetland-lloyd-bay","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"diwa-wetland-lloyd-bay","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"diwa-wetland-lloyd-bay","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"diwa-wetland-lloyd-bay","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"diwa-wetland-lloyd-bay","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"diwa-wetland-lloyd-bay","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"diwa-wetland-lloyd-bay","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
