"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-windorah","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"tile-100k-windorah","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"tile-100k-windorah","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"tile-100k-windorah","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-windorah","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"tile-100k-windorah","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"tile-100k-windorah","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-windorah","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-windorah","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"tile-100k-windorah","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-windorah","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-windorah","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-windorah","animals","mammals","Muridae","Notomys alexis","spinifex hopping-mouse",,"C",,"QA",,
"tile-100k-windorah","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"tile-100k-windorah","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"tile-100k-windorah","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-windorah","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"tile-100k-windorah","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"tile-100k-windorah","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"tile-100k-windorah","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"tile-100k-windorah","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"tile-100k-windorah","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"tile-100k-windorah","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"tile-100k-windorah","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"tile-100k-windorah","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"tile-100k-windorah","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"tile-100k-windorah","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"tile-100k-windorah","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"tile-100k-windorah","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"tile-100k-windorah","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"tile-100k-windorah","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"tile-100k-windorah","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"tile-100k-windorah","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"tile-100k-windorah","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"tile-100k-windorah","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"tile-100k-windorah","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"tile-100k-windorah","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"tile-100k-windorah","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"tile-100k-windorah","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"tile-100k-windorah","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"tile-100k-windorah","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"tile-100k-windorah","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
