"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-keatings-lagoon","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"conservation-park-keatings-lagoon","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"conservation-park-keatings-lagoon","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"conservation-park-keatings-lagoon","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"conservation-park-keatings-lagoon","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"conservation-park-keatings-lagoon","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"conservation-park-keatings-lagoon","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"conservation-park-keatings-lagoon","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"conservation-park-keatings-lagoon","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"conservation-park-keatings-lagoon","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"conservation-park-keatings-lagoon","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"conservation-park-keatings-lagoon","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"conservation-park-keatings-lagoon","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"conservation-park-keatings-lagoon","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"conservation-park-keatings-lagoon","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"conservation-park-keatings-lagoon","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"conservation-park-keatings-lagoon","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"conservation-park-keatings-lagoon","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"conservation-park-keatings-lagoon","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"conservation-park-keatings-lagoon","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"conservation-park-keatings-lagoon","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"conservation-park-keatings-lagoon","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"conservation-park-keatings-lagoon","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"conservation-park-keatings-lagoon","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
