"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-dunrobin","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"tile-100k-dunrobin","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"tile-100k-dunrobin","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"tile-100k-dunrobin","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"tile-100k-dunrobin","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"tile-100k-dunrobin","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"tile-100k-dunrobin","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"tile-100k-dunrobin","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"tile-100k-dunrobin","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"tile-100k-dunrobin","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"tile-100k-dunrobin","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"tile-100k-dunrobin","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"tile-100k-dunrobin","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"tile-100k-dunrobin","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"tile-100k-dunrobin","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"tile-100k-dunrobin","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"tile-100k-dunrobin","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"tile-100k-dunrobin","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"tile-100k-dunrobin","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"tile-100k-dunrobin","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"tile-100k-dunrobin","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
