"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Delphinidae","Globicephala sp.","pilot whale",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Delphinidae","Orcinus orca","killer whale",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Delphinidae","Pseudorca crassidens","false killer whale",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Delphinidae","Stenella longirostris","spinner dolphin",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Delphinidae","Stenella sp.",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Delphinidae","Tursiops sp.","bottlenose dolphin",,"C",,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Ziphiidae","Mesoplodon layardii","strap-toothed whale",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Ziphiidae","Ziphius cavirostris","Cuvier's beaked whale",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Balaenopteridae","Balaenoptera edeni","Bryde's whale",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Balaenopteridae","Balaenoptera physalus","fin whale",,"C","V","QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Balaenidae","Eubalaena australis","southern right whale",,"C","E","QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Cervidae","Axis axis","chital",,,,"II",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Cervidae","Cervus elaphus","red deer",,,,"II",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Cervidae","Cervus timorensis","rusa deer",,,,"II",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Cervidae","Dama dama","fallow deer",,,,"II",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Bovidae","Bos indicus","zebu",,,,"II",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Bovidae","Bos sp.","cattle",,,,"II",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Camelidae","Camelus dromedarius","one-humped camel",,,,"II",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Equidae","Equus asinus","donkey",,,,"II",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Canidae","Canis familiaris","dog",,,,"II",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Canidae","Canis familiaris (dingo)","dingo",,,,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Canidae","Canis sp.",,,,,"II",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Otariidae","Arctocephalus pusillus doriferus","Australian fur seal",,"C",,"VA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Otariidae","Arctocephalus tropicalis","Subantarctic fur seal",,"V","E","QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Leggadina forresti","Forrest's mouse",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Leggadina lakedownensis","Lakeland Downs mouse",,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Melomys capensis","Cape York melomys",,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Rattus sp. cf. villosissimus/sordidus",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Uromys hadrourus","masked white-tailed rat",,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Uromys sp.",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Myotis sp.",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Molossidae","Mormopterus halli","Cape York free-tailed bat",,"C",,"Q",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"great-barrier-reef-catchments-reef-and-islands","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
