"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-fraser-island","animals","mammals","Delphinidae","Delphinus delphis","short-beaked common dolphin",,"C",,"QAI","I",
"sub-basin-fraser-island","animals","mammals","Delphinidae","Globicephala macrorhynchus","short-finned pilot whale",,"C",,"QAI",,
"sub-basin-fraser-island","animals","mammals","Delphinidae","Grampus griseus","Risso's dolphin",,"C",,"QAI",,
"sub-basin-fraser-island","animals","mammals","Delphinidae","Orcinus orca","killer whale",,"C",,"QAI",,
"sub-basin-fraser-island","animals","mammals","Delphinidae","Peponocephala electra","melon-headed whale",,"C",,"QAI",,
"sub-basin-fraser-island","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"sub-basin-fraser-island","animals","mammals","Delphinidae","Stenella sp.",,,"C",,"QAI",,
"sub-basin-fraser-island","animals","mammals","Delphinidae","Tursiops aduncus","Indo-Pacific bottlenose dolphin",,"C",,"QAI","I",
"sub-basin-fraser-island","animals","mammals","Delphinidae","Tursiops truncatus","offshore bottlenose dolphin",,"C",,"QAI",,
"sub-basin-fraser-island","animals","mammals","Ziphiidae","Mesoplodon densirostris","Blainville's beaked whale",,"C",,"QAI",,
"sub-basin-fraser-island","animals","mammals","Kogiidae","Kogia breviceps","pygmy sperm whale",,"C",,"QAI",,
"sub-basin-fraser-island","animals","mammals","Physeteridae","Physeter macrocephalus","sperm whale",,"C",,"QAI",,
"sub-basin-fraser-island","animals","mammals","Balaenopteridae","Balaenoptera acutorostrata","dwarf minke whale",,"C",,"QAI",,
"sub-basin-fraser-island","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"sub-basin-fraser-island","animals","mammals","Balaenopteridae","Megaptera novaeangliae","humpback whale",,"C",,"QAI",,
"sub-basin-fraser-island","animals","mammals","Bovidae","Bos taurus","European cattle",,,,"II",,
"sub-basin-fraser-island","animals","mammals","Bovidae","Capra hircus","goat",,,,"II",,
"sub-basin-fraser-island","animals","mammals","Suidae","Sus scrofa","pig",,,,"II",,
"sub-basin-fraser-island","animals","mammals","Equidae","Equus caballus","horse",,,,"II",,
"sub-basin-fraser-island","animals","mammals","Leporidae","Lepus europaeus","European brown hare",,,,"II",,
"sub-basin-fraser-island","animals","mammals","Leporidae","Oryctolagus cuniculus","rabbit",,,,"II",,
"sub-basin-fraser-island","animals","mammals","Felidae","Felis catus","cat",,,,"II",,
