"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-fitzroy-basin-association","animals","mammals","Delphinidae","Orcaella heinsohni","Australian snubfin dolphin",,"V",,"QA","I",
"nrm-fitzroy-basin-association","animals","mammals","Delphinidae","Sousa sahulensis","Australian humpback dolphin",,"V",,"QAI","I",
"nrm-fitzroy-basin-association","animals","mammals","Balaenopteridae","Balaenoptera musculus","blue whale",,"C","E","QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Balaenopteridae","Balaenoptera physalus","fin whale",,"C","V","QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"nrm-fitzroy-basin-association","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"nrm-fitzroy-basin-association","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Pteropodidae","Pteropus brunneus","Percy Island flying-fox",,"EX","EX","Q",,
"nrm-fitzroy-basin-association","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"nrm-fitzroy-basin-association","animals","mammals","Potoroidae","Bettongia gaimardi gaimardi","eastern bettong",,"EX","EX","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"nrm-fitzroy-basin-association","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Vombatidae","Lasiorhinus krefftii","northern hairy-nosed wombat",,"CR","CE","QA",,
"nrm-fitzroy-basin-association","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
